 Uponor reserves the right to increase quantities to the next package allowable.,,,,,,
New Product,Category,Part Number,Description,Feb. 2024 List Price (each),Pkg. Qty.,UPC
,CONTROLS,A3010100,Single-zone Pump Relay,$235.00 ,1,673372119139
,CONTROLS,A3011075,"�"" and 1"" Thermal Zone Valve",$188.00 ,1,673372478274
,CONTROLS,A3023522,"Thermal Actuator, four-wire",$110.00 ,1,673372477475
,CONTROLS,A3030522,Two-wire Thermal Actuator for EP Heating Manifolds,$81.30 ,1,673372210317
,CONTROLS,A3030523,Two-wire Thermal Actuator for TruFLOW Classic and Jr. Valved Manifolds,$80.90 ,1,673372210362
,CONTROLS,A3030524,Two-wire Thermal Actuator for Stainless-steel Manifolds,$73.60 ,1,673372502870
,CONTROLS,A3031003,Three-zone Control Module for Two and Four-wire Operation,$180.00 ,1,673372296878
,CONTROLS,A3031004,Four-zone Control Module for Two and Four-wire Operation,$209.00 ,1,673372296885
,CONTROLS,A3040073,Slab Sensor for Aerial Snow Sensor,$389.00 ,1,673372469876
,CONTROLS,A3040090,Pavement Snow and Ice Sensor,"$1,480.00 ",1,673372130202
,CONTROLS,A3040091,Pavement Snow and Ice Sensor Cup,$335.00 ,1,673372130189
,CONTROLS,A3040095,Aerial Snow Sensor,$357.00 ,1,673372469678
,CONTROLS,A3040521,"SetPoint 521, Programmable Thermostat with floor sensor",$384.00 ,1,673372512329
,CONTROLS,A3040654,Single-zone Snow Melt Control,"$1,150.00 ",1,673372469074
,CONTROLS,A3050050,50 VA Transformer,$69.80 ,1,673372119290
,CONTROLS,A3080301,Three-zone Multi-pump Relay,$590.00 ,1,673372119351
,CONTROLS,A3080404,Powered Four-zone Controller,$410.00 ,1,673372138963
,CONTROLS,A3080406,Powered Six-zone Controller,$515.00 ,1,673372138956
,CONTROLS,A3100101,Heat-only Thermostat with Touchscreen,$156.00 ,1,673372533676
New,CONTROLS,A3800161,Smatrix Pulse Mini Sensor (T-161),$97.40 ,1,673372756082
New,CONTROLS,A3800169,Smatrix Pulse Digital Thermostat (T-169),$148.00 ,1,673372756075
New,CONTROLS,A3801262,Smatrix Pulse Expansion Module (M-262),$148.00 ,1,673372757317
New,CONTROLS,A3801263,Smatrix Pulse Relay Module (M-263),$148.00 ,1,673372757331
New,CONTROLS,A380265A,Smatrix Pulse Controller (X-265) with Antenna (A-265),$497.00 ,1,673372757287
New,CONTROLS,A380265C,Smatrix Pulse Controller (X-265) with Communication Module (R-208),$750.00 ,1,673372757294
,CONTROLS,A5402112,"1"" Thermal Mixing Valve with Union",$197.00 ,1,673372524278
,CONTROLS,A9010599,"Slab Sensor, 10k",$47.80 ,1,673372175098
,FITTINGS METAL,A2080020,"Brass Manifold Loop End Cap, R20",$15.94 ,10,30673372118898
,FITTINGS METAL,A2080032,"Basic End Cap, R32",$36.78 ,10,30673372118904
